Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,262191.0,202036.99
2012,1,Gastos de personal,13,Laborales,,,50350.0,29519.54
2012,1,Gastos de personal,13,Laborales,2012/13000/,,38745.0,19770.27
2012,1,Gastos de personal,13,Laborales,2012/13004/,,6773.0,4272.71
2012,1,Gastos de personal,13,Laborales,2012/13002/,,1992.0,996.0
2012,1,Gastos de personal,13,Laborales,2012/13001/,,1725.0,3644.64
2012,1,Gastos de personal,13,Laborales,2012/13005/,,1115.0,835.92
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,123212.0,104685.38
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,14678.0,15494.4
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12004/,,7679.0,7130.11
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,7616.0,3124.33
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,16758.0,8384.04
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,11874.0,10787.24
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,16314.0,15354.6
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,22046.0,19808.34
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,2601.0,2407.64
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,23646.0,22194.68
2012,1,Gastos de personal,14,Otro personal,,,57655.0,44654.11
2012,1,Gastos de personal,14,Otro personal,2012/14100/,,57655.0,44654.11
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,30974.0,23177.96
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,30974.0,23177.96
2012,2,Gastos corrientes en bienes y servicios,,,,,149444.0,19681.25
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,27000.0,4632.03
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20200/,,27000.0,4493.44
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20400/,,,138.59
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9741.0,2738.9
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21600/,,9741.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21200/,,,2738.9
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,109703.0,8000.39
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,81000.0,1465.65
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22700/,,4319.0,939.9
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,8819.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22602/,,2500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,1500.0,3842.06
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22209/,,3598.0,563.91
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22100/,,1355.0,709.61
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,244.0,31.42
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22103/,,,250.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,3188.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,,42.28
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,3180.0,155.56
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,4309.93
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,3000.0,4309.93
2012,6,Inversiones reales,,,,,12000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,12000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62600/,,9000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62500/,,3000.0,
2016,1,Gastos de personal,,,,,2301674.0,2084844.75
2016,1,Gastos de personal,11,Retribuciones del personal eventual,,,186987.0,181410.76
2016,1,Gastos de personal,11,Retribuciones del personal eventual,2016/11000/,,186987.0,181410.76
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,114412.0,112759.24
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,75422.0,74420.79
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,36468.46
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10002/,,1951.0,1869.99
2016,1,Gastos de personal,13,Laborales,,,59456.0,23220.23
2016,1,Gastos de personal,13,Laborales,2016/13001/,,6730.0,2707.63
2016,1,Gastos de personal,13,Laborales,2016/13004/,,6841.0,2333.92
2016,1,Gastos de personal,13,Laborales,2016/13000/,,36499.0,13469.41
2016,1,Gastos de personal,13,Laborales,2016/13002/,,2012.0,911.8
2016,1,Gastos de personal,13,Laborales,2016/13006/,,,603.94
2016,1,Gastos de personal,13,Laborales,2016/13005/,,7374.0,3193.53
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1482512.0,1317177.47
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,39107.0,40895.69
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,160785.0,140539.5
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,80106.0,74410.91
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,90567.0,75876.06
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,222362.0,185479.26
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,89854.0,68597.04
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12004/,,46532.0,41236.6
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,261842.0,228641.46
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,232879.0,197962.43
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12109/,,571.0,564.84
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,218790.0,199734.8
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,39117.0,35235.3
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12600/,,,28003.58
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,458307.0,450277.05
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,458307.0,450277.05
2016,3,Gastos financieros,,,,,,831.74
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,831.74
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/35200/,,,831.74
2016,2,Gastos corrientes en bienes y servicios,,,,,1313164.0,482873.79
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,82210.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20300/,,10000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20200/,,72210.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,61000.0,3749.88
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,25000.0,982.22
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21400/,,3000.0,1603.03
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21200/,,20000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,13000.0,1164.63
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1009954.0,412838.21
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22703/,,20000.0,11808.72
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,,12700.88
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22701/,,300000.0,208877.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22700/,,340954.0,10728.44
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,40000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,2000.0,154.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,20000.0,1101.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22602/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,10000.0,2488.56
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22502/,,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22500/,,,1862.29
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22400/,,,116.72
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22300/,,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,5000.0,476.24
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22200/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22100/,,152000.0,136575.97
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22104/,,,2522.06
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22101/,,20000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22103/,,20000.0,2301.48
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22105/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,1000.0,5381.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,20000.0,10059.21
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,32000.0,2514.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,20000.0,3168.84
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,160000.0,66285.7
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23009/,,110000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,50000.0,66285.7
2016,4,Transferencias corrientes ,,,,,28600000.0,26788786.27
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,28600000.0,26788786.27
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44116/,,28600000.0,26788786.27
2016,6,Inversiones reales,,,,,148530.0,3489.14
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,78530.0,3489.14
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62301/,,10000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62302/,,10000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62303/,,8530.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62200/,,20000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62600/,,10000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62500/,,10000.0,3489.14
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62400/,,10000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,70000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63200/,,10000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63302/,,10000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63303/,,20000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63301/,,10000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63500/,,10000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63600/,,10000.0,
2017,1,Gastos de personal,,,,,2631067.0,2446036.47
2017,1,Gastos de personal,11,Retribuciones del personal eventual,,,185136.0,164307.06
2017,1,Gastos de personal,11,Retribuciones del personal eventual,2017/11002/,,,2474.18
2017,1,Gastos de personal,11,Retribuciones del personal eventual,2017/11000/,,185136.0,161832.88
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,113299.0,117073.86
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10002/,,1951.0,7536.59
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,35701.73
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,74675.0,73835.54
2017,1,Gastos de personal,13,Laborales,,,26374.0,26803.2
2017,1,Gastos de personal,13,Laborales,2017/13004/,,2193.0,2228.69
2017,1,Gastos de personal,13,Laborales,2017/13002/,,1006.0,1023.5
2017,1,Gastos de personal,13,Laborales,2017/13000/,,14554.0,14787.54
2017,1,Gastos de personal,13,Laborales,2017/13005/,,5572.0,5662.02
2017,1,Gastos de personal,13,Laborales,2017/13001/,,3049.0,3101.45
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1784143.0,1624571.61
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,39107.0,51366.2
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,80200.0,86398.02
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,177712.0,162384.01
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,95146.0,86582.78
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,109823.0,74190.16
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,281661.0,243756.24
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12004/,,46533.0,45893.13
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,46167.0,41893.42
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,262304.0,240610.28
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12199/,,565.0,564.84
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,60930.0,60223.88
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,308569.0,280499.04
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,275426.0,248248.03
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12600/,,,1961.58
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,,4769.96
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/15100/,,,4769.96
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,522115.0,508510.78
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,522115.0,508510.78
2017,3,Gastos financieros,,,,,,1085.2
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,1085.2
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2017/35200/,,,1085.2
2017,2,Gastos corrientes en bienes y servicios,,,,,1099064.0,804718.81
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,25000.0,2989.91
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20300/,,25000.0,2989.91
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,71000.0,3060.04
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,20000.0,810.7
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21400/,,1000.0,2128.58
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21200/,,25000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,25000.0,120.76
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,923064.0,747558.52
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,2000.0,14733.72
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22700/,,64279.0,60264.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22703/,,21000.0,17619.12
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,,3843.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22701/,,335000.0,311262.24
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,4000.0,1478.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,5000.0,1503.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22602/,,,12100.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22603/,,,1612.67
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,3000.0,1674.98
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22500/,,,1914.02
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22502/,,2000.0,532.26
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22400/,,,100.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22300/,,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22209/,,2000.0,111.61
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22200/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22104/,,,1875.69
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22100/,,422785.0,271992.66
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,500.0,10014.16
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22105/,,500.0,2128.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22101/,,3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22103/,,6000.0,2888.41
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,25000.0,2132.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,19000.0,21436.84
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,5000.0,6339.61
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,80000.0,51110.34
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,80000.0,51110.34
2017,4,Transferencias corrientes ,,,,,30600000.0,32100000.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30600000.0,32100000.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44116/,,30600000.0,32100000.0
2017,6,Inversiones reales,,,,,148530.0,9787.85
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,78530.0,9787.85
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62303/,,8530.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62302/,,10000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62301/,,10000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62200/,,20000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62600/,,10000.0,6892.32
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62500/,,10000.0,2895.53
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62400/,,10000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,70000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63200/,,10000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63301/,,10000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63303/,,20000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63302/,,10000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63500/,,10000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63600/,,10000.0,
2018,1,Gastos de personal,,,,,3023970.0,2709952.0
2018,1,Gastos de personal,11,Retribuciones del personal eventual,,,191122.0,194146.76
2018,1,Gastos de personal,11,Retribuciones del personal eventual,2018/11000/,,186987.0,190025.28
2018,1,Gastos de personal,11,Retribuciones del personal eventual,2018/11002/,,4135.0,4121.48
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,122691.0,124386.61
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,75422.0,76646.71
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10002/,,10230.0,10099.22
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,37640.68
2018,1,Gastos de personal,13,Laborales,,,32227.0,32908.93
2018,1,Gastos de personal,13,Laborales,2018/13004/,,2215.0,2496.9
2018,1,Gastos de personal,13,Laborales,2018/13000/,,14700.0,14938.34
2018,1,Gastos de personal,13,Laborales,2018/13002/,,1017.0,1032.66
2018,1,Gastos de personal,13,Laborales,2018/13019/,,5226.0,5225.04
2018,1,Gastos de personal,13,Laborales,2018/13005/,,5990.0,6086.99
2018,1,Gastos de personal,13,Laborales,2018/13001/,,3079.0,3129.0
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2089856.0,1837936.07
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,121006.0,60501.56
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12004/,,54831.0,53253.28
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,299452.0,272506.16
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,107234.0,94718.82
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,97710.0,94186.56
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,196586.0,162710.11
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,52665.0,50933.89
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12199/,,565.0,1266.95
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,303290.0,254059.38
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,297645.0,271289.47
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,162141.0,169128.02
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,50974.0,41929.58
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,345757.0,290471.24
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12600/,,,20981.05
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,,7973.93
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/15100/,,,7749.23
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/15000/,,,224.7
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,588074.0,512599.7
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,588074.0,512599.7
2018,3,Gastos financieros,,,,,4000.0,3322.23
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,4000.0,3322.23
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2018/35200/,,4000.0,3322.23
2018,2,Gastos corrientes en bienes y servicios,,,,,1545064.0,976925.88
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,25000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20300/,,25000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,67000.0,6680.66
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,16000.0,83.37
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21400/,,1000.0,6597.29
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21200/,,25000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,25000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1373064.0,916187.99
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,,28688.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22700/,,65195.0,74741.06
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,450000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22703/,,25570.0,16645.31
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22701/,,335000.0,441875.62
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,4000.0,4931.77
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22602/,,,242.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,5000.0,3004.74
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22603/,,,15000.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22601/,,3000.0,3395.51
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22500/,,,1008.74
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22502/,,6000.0,
