Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,687589.0,609094.58
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,48239.0
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,36673.0,32646.28
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,16793.0,15592.72
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,515126.0,446862.47
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,88064.0,69800.39
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,19770.0,18525.08
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,34881.0,16164.22
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,8379.0,7784.79
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,38720.0,36046.85
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,37232.0,35117.2
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,67461.0,60028.92
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,94053.0,86248.22
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,11337.0,10188.83
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,115229.0,106957.97
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,118997.0,113993.11
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,118997.0,113993.11
2012,2,Gastos corrientes en bienes y servicios,,,,,30000.0,4656.52
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,22000.0,1003.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,18000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,4000.0,1003.0
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8000.0,3653.52
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,8000.0,3653.52
2013,1,Gastos de personal,,,,,639606.0,607886.71
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53464.22
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10000/,,16793.0,16792.16
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10001/,,36673.0,36672.06
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,476569.0,442872.81
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,32329.0,28471.32
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,39517.0,38321.69
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,38720.0,38703.71
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,8379.0,7964.61
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,73387.0,64254.53
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,19770.0,19769.68
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,86620.0,80525.12
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,60261.0,55881.33
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,107352.0,99421.9
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,10234.0,9558.92
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,109571.0,111549.68
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,109571.0,111549.68
2013,2,Gastos corrientes en bienes y servicios,,,,,8000.0,5721.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4000.0,2762.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,2000.0,561.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,2000.0,2201.0
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4000.0,2958.72
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,4000.0,2958.72
2014,1,Gastos de personal,,,,,531688.0,536154.32
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53464.22
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10001/,,36673.0,36672.06
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10000/,,16793.0,16792.16
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,386026.0,384340.87
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,19770.0,19876.42
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,58710.0,58158.75
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,35260.0,35090.45
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,25920.0,26049.26
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,25814.0,25813.04
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,8379.0,8378.58
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,8243.0,8299.01
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,69197.0,68784.1
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,48413.0,48115.28
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,86320.0,85775.98
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,92196.0,98349.23
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,92196.0,98349.23
2014,2,Gastos corrientes en bienes y servicios,,,,,7500.0,5783.21
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4000.0,1601.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,2000.0,1601.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3500.0,4182.21
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,3500.0,4182.21
2015,1,Gastos de personal,,,,,537154.0,549427.73
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,52457.21
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10000/,,16793.0,16475.69
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,36673.0,35981.52
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,387885.0,398639.74
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,19770.0,9262.54
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,25814.0,25787.55
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,25920.0,26380.58
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,8379.0,8174.74
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,37119.0,35334.4
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,58710.0,71564.16
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,48413.0,51867.86
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,69197.0,72131.94
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,8243.0,8707.43
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,86320.0,89428.54
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,95803.0,98330.78
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,95803.0,98330.78
2015,2,Gastos corrientes en bienes y servicios,,,,,7200.0,3352.96
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4000.0,1731.66
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,2000.0,1731.66
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3200.0,1621.3
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,3200.0,1621.3
2016,1,Gastos de personal,,,,,597248.0,559925.28
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,53464.22
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,16961.0,16792.16
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,36672.06
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,436593.0,410342.81
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,26072.0,26071.2
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,16925.0,16924.92
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,30117.0,28836.17
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,33979.0,33917.05
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,74121.0,65788.91
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,9984.0,9983.82
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,55519.0,51205.02
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,100023.0,93570.24
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,9177.0,8525.12
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,80676.0,75520.36
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,106655.0,96118.25
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,106655.0,96118.25
2016,2,Gastos corrientes en bienes y servicios,,,,,6500.0,5323.3
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3000.0,1900.24
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,1000.0,1900.24
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3500.0,3423.06
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,3500.0,3423.06
2017,1,Gastos de personal,,,,,572248.0,611708.25
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53998.8
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,16793.0,16960.02
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,37038.78
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,421840.0,453162.53
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,26072.0,26332.04
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,33705.0,33200.36
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,9984.0,17229.48
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,16925.0,9742.25
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,27540.0,34529.1
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,59297.0,67802.25
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,8063.0,8923.84
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,92067.0,97532.8
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,26771.0,28226.21
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,73169.0,77927.1
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,48247.0,51717.1
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,96942.0,104546.92
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,96942.0,104546.92
2017,2,Gastos corrientes en bienes y servicios,,,,,26000.0,11332.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,22000.0,6339.77
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,20000.0,3623.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,2000.0,2715.82
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4000.0,4993.18
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,4000.0,4993.18
2018,1,Gastos de personal,,,,,683598.0,707549.63
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,54876.29
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,37640.68
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,16961.0,17235.61
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,515186.0,542457.08
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,8548.0,8686.1
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,74863.0,76080.16
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,31887.0,32796.47
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,32832.0,36302.2
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,20168.0,20495.38
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,26333.0,26760.18
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,56731.0,57652.52
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,106406.0,110482.94
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,62967.0,77216.17
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,9535.0,9689.04
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,84916.0,86295.92
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,114412.0,110216.26
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,114412.0,110216.26
2018,2,Gastos corrientes en bienes y servicios,,,,,44500.0,15300.96
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,39500.0,9562.88
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,32000.0,7760.88
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,7500.0,1802.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,5738.08
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,5000.0,5738.08
2019,1,Gastos de personal,,,,,783887.0,834726.48
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,56181.0,60794.86
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,41699.49
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,17646.0,19095.37
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,599602.0,631459.12
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,36055.0,37005.94
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,8893.0,6912.68
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,27397.0,27429.65
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,41506.0,41340.48
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,93466.0,99332.87
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,20983.0,21008.16
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,95306.0,97065.01
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,66664.0,68757.74
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,77217.0,75701.41
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,121024.0,122893.36
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,11091.0,11425.43
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12600/,,,22586.39
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,128104.0,142472.5
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,128104.0,142472.5
2019,2,Gastos corrientes en bienes y servicios,,,,,22000.0,7348.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20500.0,7068.96
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,16000.0,5796.96
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,4500.0,1102.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,,170.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,279.25
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,1500.0,279.25
2020,1,Gastos de personal,,,,,953943.0,901515.85
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,112638.0,113044.68
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,35378.0,34136.44
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10002/,,,4353.57
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,77260.0,74554.67
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,673573.0,643924.76
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,40478.0,39328.93
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,109311.0,107713.45
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,21034.0,12049.04
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,27464.0,27589.9
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,17830.0,18249.89
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,45229.0,44124.94
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,134664.0,129602.43
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,12837.0,12031.17
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,108204.0,102787.87
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,78832.0,76780.7
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,77690.0,73666.44
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,167732.0,144546.41
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,167732.0,144546.41
2020,2,Gastos corrientes en bienes y servicios,,,,,20000.0,3011.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16000.0,2894.49
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,,376.21
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,12000.0,1413.28
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,4000.0,1105.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4000.0,117.2
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,4000.0,117.2
2021,1,Gastos de personal,,,,,943838.0,883170.65
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,115881.0,115788.12
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10002/,,3243.0,3153.2
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,35378.0,35376.6
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,77260.0,77258.32
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,673829.0,625386.35
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,40335.0,38120.11
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,47868.0,42667.33
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,17829.0,18714.34
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,27464.0,14678.15
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,21034.0,14900.13
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,109311.0,118359.97
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,77454.0,72274.69
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,12837.0,11625.49
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,107344.0,99950.28
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,77689.0,65517.48
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,134664.0,128578.38
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,154128.0,141996.18
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,154128.0,141996.18
2021,2,Gastos corrientes en bienes y servicios,,,,,20000.0,14732.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16000.0,12927.91
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,12000.0,11822.91
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,4000.0,1105.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4000.0,1804.49
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,4000.0,1804.49
2022,1,Gastos de personal,,,,,1088136.0,1097974.69
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,118227.0,139218.8
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,78804.0,79962.16
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,36086.0,36614.76
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10002/,,3337.0,22641.88
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,781752.0,778368.08
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,48827.0,50234.59
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,14416.0,14626.98
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,18716.0,10853.56
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,147537.0,140228.65
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,46865.0,50082.42
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,33122.0,35127.58
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,89717.0,84083.73
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,128214.0,122571.62
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,164740.0,161549.01
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,15364.0,14440.05
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,74234.0,80010.28
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12600/,,,14559.61
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,188157.0,180387.81
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,188157.0,180387.81
2022,2,Gastos corrientes en bienes y servicios,,,,,199980.0,8029.38
2022,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,179980.0,
2022,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2022/24000/,,179980.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16000.0,3939.16
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,,567.85
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,12000.0,1560.17
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,4000.0,1704.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,,107.14
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4000.0,4090.22
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,4000.0,4090.22
2023,1,Gastos de personal,,,,,1403635.0,861321.45
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,123649.0,70926.52
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,37528.0,20546.7
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10002/,,4165.0,5374.78
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,81956.0,45005.04
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1030583.0,650430.87
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,9733.0,696.13
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,29984.0,10838.28
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,51673.0,38973.58
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,65081.0,29147.55
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,221633.0,118818.34
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,34447.0,35241.82
