Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,348859.0,324859.32
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,284816.0,260231.97
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,73387.0,67370.37
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,17833.0,10222.21
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,16758.0,15569.58
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,21281.0,16358.71
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,42020.0,40490.17
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,51284.0,50488.64
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,6540.0,6305.12
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,55713.0,53427.17
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,64043.0,64627.35
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,64043.0,64627.35
2012,7,Transferencias de capital ,,,,,,7981.67
2012,7,Transferencias de capital ,76,Corporaciones locales ,,,,7981.67
2012,7,Transferencias de capital ,76,Corporaciones locales ,2012/76000/,,,7981.67
2012,6,Inversiones reales,,,,,764720.0,76412.73
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,764720.0,76412.73
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,764720.0,76412.73
2013,6,Inversiones reales,,,,,228706.0,22457.44
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,228706.0,22457.44
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,228706.0,22457.44
2014,6,Inversiones reales,,,,,228706.0,71402.72
