Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,5613869.0,5291516.58
2012,1,Gastos de personal,11,Retribuciones del personal eventual,,,258220.0,196987.91
2012,1,Gastos de personal,11,Retribuciones del personal eventual,2012/11002/,,2757.0,2749.97
2012,1,Gastos de personal,11,Retribuciones del personal eventual,2012/11000/,,255463.0,194237.94
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,117001.0,158806.94
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,36673.0,68263.77
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10002/,,5653.0,5693.31
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,74675.0,84849.86
2012,1,Gastos de personal,13,Laborales,,,722076.0,503337.39
2012,1,Gastos de personal,13,Laborales,2012/13100/,,50000.0,56126.72
2012,1,Gastos de personal,13,Laborales,2012/13000/,,451320.0,286197.26
2012,1,Gastos de personal,13,Laborales,2012/13004/,,92630.0,62727.75
2012,1,Gastos de personal,13,Laborales,2012/13001/,,55202.0,41392.72
2012,1,Gastos de personal,13,Laborales,2012/13002/,,35856.0,24211.42
2012,1,Gastos de personal,13,Laborales,2012/13005/,,37068.0,32681.52
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3387951.0,3248451.51
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,90346.0,86866.13
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,484352.0,509880.7
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,188857.0,96801.76
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,377037.0,363023.91
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,197697.0,134467.43
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,149202.0,173028.39
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12004/,,107501.0,99812.71
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,521957.0,532181.55
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,601613.0,611688.61
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,87728.0,88230.97
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12109/,,136.0,135.96
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,531525.0,552333.39
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12600/,,50000.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,30000.0,76761.19
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/15100/,,30000.0,76761.19
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1098621.0,1107171.64
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,1098621.0,1107171.64
2012,2,Gastos corrientes en bienes y servicios,,,,,4081585.0,812668.44
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,512894.0,170097.09
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20300/,,41831.0,351.15
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20200/,,466063.0,169745.94
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20400/,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,301200.0,10356.86
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21600/,,38000.0,510.58
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21400/,,58000.0,651.74
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21500/,,3000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21200/,,113600.0,224.2
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21300/,,88600.0,8970.34
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3047491.0,560162.93
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22709/,,184965.0,34237.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,251909.0,22673.34
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22701/,,260000.0,134354.42
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22700/,,938755.0,200158.84
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22703/,,40000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22609/,,50000.0,1185.88
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,60000.0,9994.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,100000.0,10662.35
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22602/,,17000.0,7204.43
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22502/,,20000.0,8773.27
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22400/,,20000.0,13153.09
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22300/,,39862.0,2542.92
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22209/,,25000.0,3646.7
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22200/,,250000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22106/,,15000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22104/,,32000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22103/,,33000.0,8593.28
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,125000.0,4812.79
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22101/,,160000.0,15368.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22100/,,180000.0,74644.71
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,120000.0,4987.84
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,60000.0,2803.86
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22009/,,25000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,40000.0,365.81
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,220000.0,72051.56
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,220000.0,72051.56
2012,4,Transferencias corrientes ,,,,,32828820.0,30199999.16
2012,4,Transferencias corrientes ,47,Empresas privadas ,,,668218.0,
2012,4,Transferencias corrientes ,47,Empresas privadas ,2012/47000/,,668218.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30320000.0,30199999.16
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44116/,,30000000.0,30199999.16
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44015/,,320000.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1840602.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48000/,,1840602.0,
2012,7,Transferencias de capital ,,,,,2435856.0,
2012,7,Transferencias de capital ,77,Empresas privadas ,,,1000009.0,
2012,7,Transferencias de capital ,77,Empresas privadas ,2012/77000/,,1000009.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,450000.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74015/,,450000.0,
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,985847.0,
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2012/78000/,,985847.0,
2012,6,Inversiones reales,,,,,4285568.0,40030.11
2012,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,63068.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2012/60800/,,63068.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,15000.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2012/61800/,,15000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1720000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62303/,,68000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62301/,,118000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62302/,,68000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62200/,,426000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62600/,,615000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62500/,,210000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62400/,,55000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62900/,,160000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1254000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63200/,,830000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63303/,,36000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63301/,,148000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63302/,,36000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63400/,,27000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63500/,,122000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63600/,,49000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63900/,,6000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1233500.0,40030.11
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,623500.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64001/,,610000.0,40030.11
2012,8,Activos financieros,,,,,,50861161.77
2012,8,Activos financieros,87,Aportaciones patrimoniales,,,,50861161.77
2012,8,Activos financieros,87,Aportaciones patrimoniales,2012/87100/,,,50861161.77
2013,1,Gastos de personal,,,,,6019297.0,5287911.09
2013,1,Gastos de personal,11,Retribuciones del personal eventual,,,258220.0,239085.35
2013,1,Gastos de personal,11,Retribuciones del personal eventual,2013/11000/,,255463.0,235050.21
2013,1,Gastos de personal,11,Retribuciones del personal eventual,2013/11002/,,2757.0,4035.14
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,170834.0,170701.58
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10000/,,91467.0,91466.62
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10002/,,6022.0,5890.84
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10001/,,73345.0,73344.12
2013,1,Gastos de personal,13,Laborales,,,710360.0,464221.02
2013,1,Gastos de personal,13,Laborales,2013/13100/,,50000.0,39069.75
2013,1,Gastos de personal,13,Laborales,2013/13001/,,54017.0,37882.19
2013,1,Gastos de personal,13,Laborales,2013/13000/,,439419.0,277816.15
2013,1,Gastos de personal,13,Laborales,2013/13005/,,41605.0,27221.59
2013,1,Gastos de personal,13,Laborales,2013/13002/,,34860.0,21341.94
2013,1,Gastos de personal,13,Laborales,2013/13004/,,90459.0,60889.4
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3693706.0,3318677.98
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,192184.0,181134.86
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,208118.0,194241.74
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,601771.0,524725.44
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,116159.0,95999.03
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,168043.0,143120.69
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,377037.0,350836.89
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12004/,,107501.0,100149.1
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12109/,,136.0,135.96
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,662846.0,598958.7
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,585861.0,533623.32
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,96157.0,84747.22
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,577893.0,511005.03
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1186177.0,1095225.16
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,1186177.0,1095225.16
2013,2,Gastos corrientes en bienes y servicios,,,,,4542915.0,1238718.67
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,418494.0,178192.23
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20900/,,,80000.0
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20300/,,89040.0,1814.99
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20200/,,309454.0,96377.24
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20400/,,20000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,361011.0,41327.0
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,50000.0,755.9
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21400/,,50000.0,4673.45
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21500/,,3000.0,1105.29
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21200/,,133600.0,5499.88
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21300/,,124411.0,29292.48
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3613410.0,915974.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22703/,,67867.0,6644.99
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,285400.0,7438.8
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22700/,,965427.0,222074.74
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22701/,,361915.0,337902.66
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22709/,,441951.0,80165.88
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,70000.0,5420.05
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,120000.0,15907.29
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22602/,,24300.0,2015.76
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22601/,,60000.0,14884.24
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22502/,,35000.0,32117.99
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22400/,,35000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22300/,,39862.0,4679.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,43000.0,2840.99
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22200/,,250000.0,487.06
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22101/,,180000.0,38270.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22106/,,20000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,125000.0,17055.52
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22104/,,37000.0,1044.41
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22103/,,60841.0,11395.44
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22100/,,190000.0,99514.64
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,74500.0,7228.18
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22009/,,20500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,20000.0,3347.53
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,85847.0,5537.65
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,150000.0,103225.24
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,150000.0,103225.24
2013,4,Transferencias corrientes ,,,,,32196387.0,29817490.59
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,31081848.0,29817490.59
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44302/,,1104488.0,1104488.0
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44116/,,29300000.0,28713002.59
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44015/,,677360.0,
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1114539.0,
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48000/,,1114539.0,
2013,7,Transferencias de capital ,,,,,2138000.0,700000.0
2013,7,Transferencias de capital ,77,Empresas privadas ,,,1038000.0,
2013,7,Transferencias de capital ,77,Empresas privadas ,2013/77000/,,1038000.0,
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1100000.0,700000.0
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74015/,,400000.0,
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74116/,,700000.0,700000.0
2013,6,Inversiones reales,,,,,1213400.0,28020.28
2013,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,1000.0,
2013,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2013/60800/,,1000.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,1000.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2013/61800/,,1000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,309000.0,4614.01
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62303/,,8000.0,411.78
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62301/,,13000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62302/,,8000.0,294.03
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62200/,,59000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62600/,,122000.0,2693.54
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62500/,,50000.0,1214.66
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62400/,,3000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62900/,,46000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,440400.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63200/,,216000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63303/,,23000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63301/,,65000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63302/,,25000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63400/,,10000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63500/,,70000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63600/,,29400.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63900/,,2000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,462000.0,23406.27
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64001/,,125000.0,23406.27
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,337000.0,
2014,1,Gastos de personal,,,,,5675456.0,4816079.08
2014,1,Gastos de personal,11,Retribuciones del personal eventual,,,260625.0,238059.03
2014,1,Gastos de personal,11,Retribuciones del personal eventual,2014/11002/,,5162.0,3424.88
2014,1,Gastos de personal,11,Retribuciones del personal eventual,2014/11000/,,255463.0,234634.15
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,171398.0,171229.74
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10001/,,73345.0,73344.12
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10002/,,6586.0,6419.0
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10000/,,91467.0,91466.62
2014,1,Gastos de personal,13,Laborales,,,649187.0,444733.44
2014,1,Gastos de personal,13,Laborales,2014/13100/,,,39386.58
2014,1,Gastos de personal,13,Laborales,2014/13001/,,54017.0,36336.75
2014,1,Gastos de personal,13,Laborales,2014/13005/,,30432.0,27629.02
2014,1,Gastos de personal,13,Laborales,2014/13002/,,34860.0,20109.21
2014,1,Gastos de personal,13,Laborales,2014/13000/,,439419.0,263816.99
2014,1,Gastos de personal,13,Laborales,2014/13004/,,90459.0,57454.89
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3418917.0,2917901.43
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,499029.0,432981.9
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,171573.0,161338.08
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12004/,,99822.0,79274.47
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,377037.0,347199.67
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,177928.0,125050.61
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,197004.0,171796.84
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,103253.0,54642.97
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12109/,,,487.32
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,87846.0,74500.58
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,627255.0,520397.65
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,523404.0,433475.8
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,554766.0,480843.15
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12600/,,,35912.39
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,,14230.06
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/15100/,,,14230.06
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1175329.0,1029925.38
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,1175329.0,1029925.38
2014,3,Gastos financieros,,,,,,14348.91
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,14348.91
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2014/35200/,,,14348.91
2014,2,Gastos corrientes en bienes y servicios,,,,,4005664.0,2072575.27
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,240331.0,171723.36
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20900/,,85000.0,80160.0
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20300/,,59040.0,5547.05
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20200/,,94291.0,86016.31
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20400/,,2000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,224588.0,66214.13
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,15000.0,329.7
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21400/,,15000.0,3271.31
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21500/,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21200/,,71000.0,5199.58
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,122588.0,57413.54
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3480745.0,1704660.21
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22703/,,17100.0,13974.93
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22701/,,217629.0,356401.62
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,542418.0,292329.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22700/,,1028719.0,427403.96
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,108900.0,85575.13
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,33989.0,2971.36
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22603/,,,57588.14
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,40000.0,7808.23
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22602/,,15000.0,5020.7
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,125000.0,18902.53
