Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,016,Consejería de Administraciones Públicas y Modernización,,,68416.0,109626.25
2012,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,68416.0,109626.25
2013,016,Consejería de Administraciones Públicas y Modernización,,,77580.0,61592.6
2013,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,77580.0,61592.6
2014,016,Consejería de Administraciones Públicas y Modernización,,,71857.0,53986.81
2014,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,71857.0,53986.81
2015,016,Consejería de Administraciones Públicas y Modernización,,,74305.0,50792.0
2015,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,74305.0,50792.0
2016,011,Consejería de Presidencia y Administraciones Públicas,,,10500.0,
2016,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,10500.0,
2017,011,Consejería de Presidencia y Administraciones Públicas,,,60500.0,5250.0
2017,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,60500.0,5250.0
2018,011,Consejería de Presidencia y Administraciones Públicas,,,60500.0,11250.0
2018,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,60500.0,11250.0
2019,011,Consejería de Presidencia y Administraciones Públicas,,,62000.0,12000.0
2019,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,62000.0,12000.0
2020,011,Consejería de Presidencia y Administraciones Públicas,,,14000.0,13000.0
2020,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,14000.0,13000.0
2021,011,Consejería de Presidencia y Administraciones Públicas,,,14000.0,13000.0
2021,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,14000.0,13000.0
2022,011,Consejería de Presidencia y Administraciones Públicas,,,19000.0,13000.0
2022,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,19000.0,13000.0
2023,011,Consejería de Presidencia y Administraciones Públicas,,,23000.0,7000.0
2023,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,23000.0,7000.0
2024,011,Consejería de Presidencia y Administraciones Públicas,,,23000.0,
2024,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,23000.0,
