Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,019,"Consejería de Empresa, Ocupación y Energia",,,6199577.0,4722734.29
2014,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",6199577.0,4722734.29
2015,019,"Consejería de Empresa, Ocupación y Energia",,,6439419.0,6143315.39
2015,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",6439419.0,6143315.39
2016,019,"Consejería de Empresa, Ocupación y Energia",,,5816159.0,4277124.79
2016,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",5816159.0,4277124.79
2017,019,"Consejería de Empresa, Ocupación y Energia",,,5891692.0,4313620.08
2017,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",5891692.0,4313620.08
2020,019,"Consejería de Empresa, Ocupación y Energia",,,5644506.0,4670172.85
2020,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",5644506.0,4670172.85
2021,019,"Consejería de Empresa, Ocupación y Energia",,,5723467.0,4560199.79
2021,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",5723467.0,4560199.79
2022,019,"Consejería de Empresa, Ocupación y Energia",,,6136275.0,5675193.06
2022,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",6136275.0,5675193.06
2023,019,"Consejería de Empresa, Ocupación y Energia",,,6548285.0,4327371.92
2023,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",6548285.0,4327371.92
2024,019,"Consejería de Empresa, Ocupación y Energia",,,9600229.0,1793627.41
2024,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",9600229.0,1793627.41
