Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2013,126I,Gestión del parque móvil,126I01,Gestión del parque móvil,1024369.0,940882.77
2014,126I,Gestión del parque móvil,126I01,Gestión del parque móvil,1014488.0,462466.6
2014,126I,Gestión del parque móvil,126I99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,310.2
2015,126I,Gestión del parque móvil,126I01,Gestión del parque móvil,231721.0,216377.25
2015,126I,Gestión del parque móvil,126I99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,81.23
2016,126I,Gestión del parque móvil,126I01,Gestión del parque móvil,231570.0,236309.81
2016,126I,Gestión del parque móvil,126I99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,156.02
2017,126I,Gestión del parque móvil,126I01,Gestión del parque móvil,247195.0,213444.74
2017,126I,Gestión del parque móvil,126I99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,162.12
2018,126I,Gestión del parque móvil,126I01,Gestión del parque móvil,229355.0,226762.29
2019,126I,Gestión del parque móvil,126I01,Gestión del parque móvil,245886.0,213076.1
