Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2016,455B,Promoción y normalización de la lengua catalana,455B99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,1097.37
2016,455B,Promoción y normalización de la lengua catalana,455B01,Promoción y normalización de la lengua catalana,2828715.0,853785.63
2017,455B,Promoción y normalización de la lengua catalana,455B99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,4661.41
2017,455B,Promoción y normalización de la lengua catalana,455B01,Promoción y normalización de la lengua catalana,2934471.0,1862747.5
2018,455B,Promoción y normalización de la lengua catalana,455B01,Promoción y normalización de la lengua catalana,3369578.0,2013516.63
2019,455B,Promoción y normalización de la lengua catalana,455B01,Promoción y normalización de la lengua catalana,3059894.0,2353767.32
2020,455B,Promoción y normalización de la lengua catalana,455B01,Promoción y normalización de la lengua catalana,2993914.0,1533910.85
2021,455B,Promoción y normalización de la lengua catalana,455B01,Promoción y normalización de la lengua catalana,3000717.0,2356071.47
2022,455B,Promoción y normalización de la lengua catalana,455B01,Promoción y normalización de la lengua catalana,3502162.0,2955678.44
2023,455B,Promoción y normalización de la lengua catalana,455B01,Promoción y normalización de la lengua catalana,3807695.0,1799731.81
