Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,013,Consejería de Educación y Universidad,,,6527440.0,4384945.2
2016,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,6527440.0,4384945.2
2017,013,Consejería de Educación y Universidad,,,9541826.0,9044994.54
2017,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,9541826.0,9044994.54
2018,013,Consejería de Educación y Universidad,,,11789404.0,11211059.92
2018,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,11789404.0,11211059.92
2019,013,Consejería de Educación y Universidad,,,16356547.0,15199981.12
2019,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,16356547.0,15199981.12
2020,013,Consejería de Educación y Universidad,,,16564924.0,12912946.18
2020,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,16564924.0,12912946.18
2021,013,Consejería de Educación y Universidad,,,16051148.0,17585891.44
2021,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,16051148.0,17585891.44
2022,013,Consejería de Educación y Universidad,,,66946856.0,28456169.62
2022,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,66946856.0,28456169.62
2023,013,Consejería de Educación y Universidad,,,81128964.0,26424289.94
2023,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,81128964.0,26424289.94
2024,013,Consejería de Educación y Universidad,,,82936974.0,15445362.9
2024,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,11920045.0,61651.44
2024,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,71016929.0,15374212.71
2024,013,Consejería de Educación y Universidad,013201,Secretaría Autonómica Desarrollo Educativo,,9498.75
