Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,111C,Asesoramiento consultivo institucional,111C01,Asesoramiento consultivo institucional,494908.0,414536.89
2013,111C,Asesoramiento consultivo institucional,111C01,Asesoramiento consultivo institucional,529162.0,509305.62
2013,111C,Asesoramiento consultivo institucional,111C99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,40.0
2014,111C,Asesoramiento consultivo institucional,111C01,Asesoramiento consultivo institucional,536195.0,434068.93
2014,111C,Asesoramiento consultivo institucional,111C99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,36507.9
2015,111C,Asesoramiento consultivo institucional,111C01,Asesoramiento consultivo institucional,598209.0,556197.02
2015,111C,Asesoramiento consultivo institucional,111C99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,9806.42
2016,111C,Asesoramiento consultivo institucional,111C01,Asesoramiento consultivo institucional,638781.0,600966.98
2016,111C,Asesoramiento consultivo institucional,111C99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,1192.8
2017,111C,Asesoramiento consultivo institucional,111C01,Asesoramiento consultivo institucional,679835.0,661965.62
2017,111C,Asesoramiento consultivo institucional,111C99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,1378.0
2018,111C,Asesoramiento consultivo institucional,111C01,Asesoramiento consultivo institucional,828072.0,707853.54
2019,111C,Asesoramiento consultivo institucional,111C01,Asesoramiento consultivo institucional,900177.0,843129.76
2020,111C,Asesoramiento consultivo institucional,111C01,Asesoramiento consultivo institucional,921298.0,852154.41
2021,111C,Asesoramiento consultivo institucional,111C01,Asesoramiento consultivo institucional,925520.0,867869.35
2022,111C,Asesoramiento consultivo institucional,111C01,Asesoramiento consultivo institucional,969802.0,942296.57
2023,111C,Asesoramiento consultivo institucional,111C01,Asesoramiento consultivo institucional,1081062.0,704596.2
2024,111C,Asesoramiento consultivo institucional,111C01,Asesoramiento consultivo institucional,1210116.0,216360.7
