Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,011,Consejería de Presidencia y Administraciones Públicas,,,268401.0,212111.33
2012,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,268401.0,212111.33
2013,011,Consejería de Presidencia y Administraciones Públicas,,,236469.0,201816.34
2013,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,236469.0,201816.34
2014,011,Consejería de Presidencia y Administraciones Públicas,,,222890.0,221773.71
2014,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,222890.0,221773.71
2015,011,Consejería de Presidencia y Administraciones Públicas,,,226510.0,192669.68
2015,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,226510.0,192669.68
2016,011,Consejería de Presidencia y Administraciones Públicas,,,352989.0,289403.91
2016,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,352989.0,289403.91
2017,011,Consejería de Presidencia y Administraciones Públicas,,,322802.0,311002.67
2017,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,322802.0,311002.67
2018,011,Consejería de Presidencia y Administraciones Públicas,,,345555.0,334078.29
2018,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,345555.0,334078.29
2019,011,Consejería de Presidencia y Administraciones Públicas,,,360476.0,344395.73
2019,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,360476.0,344395.73
2020,011,Consejería de Presidencia y Administraciones Públicas,,,294905.0,290079.69
2020,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,294905.0,290079.69
2021,011,Consejería de Presidencia y Administraciones Públicas,,,292626.0,292125.11
2021,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,292626.0,292125.11
2022,011,Consejería de Presidencia y Administraciones Públicas,,,265864.0,237495.06
2022,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,265864.0,237495.06
2023,011,Consejería de Presidencia y Administraciones Públicas,,,275079.0,191303.63
2023,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,275079.0,191303.63
2024,011,Consejería de Presidencia y Administraciones Públicas,,,387187.0,88013.89
2024,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,387187.0,88013.89
