Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,412C,Asistencia sociosanitaria y salud mental,412C01,Asistencia sociosanitaria y salud mental,3291095.0,1705654.54
2013,412C,Asistencia sociosanitaria y salud mental,412C01,Asistencia sociosanitaria y salud mental,38089970.0,18913696.89
2014,412C,Asistencia sociosanitaria y salud mental,412C01,Asistencia sociosanitaria y salud mental,1217325.0,1235467.38
2015,412C,Asistencia sociosanitaria y salud mental,412C01,Asistencia sociosanitaria y salud mental,1985450.0,1189004.72
2016,412C,Asistencia sociosanitaria y salud mental,412C01,Asistencia sociosanitaria y salud mental,1204524.0,1095500.1
2017,412C,Asistencia sociosanitaria y salud mental,412C01,Asistencia sociosanitaria y salud mental,1420417.0,1521490.92
2018,412C,Asistencia sociosanitaria y salud mental,412C01,Asistencia sociosanitaria y salud mental,3535276.0,1492171.58
2019,412C,Asistencia sociosanitaria y salud mental,412C01,Asistencia sociosanitaria y salud mental,1348061.0,1749397.58
2020,412C,Asistencia sociosanitaria y salud mental,412C01,Asistencia sociosanitaria y salud mental,2820603.0,3530120.83
2021,412C,Asistencia sociosanitaria y salud mental,412C01,Asistencia sociosanitaria y salud mental,2526866.0,1567703.69
2022,412C,Asistencia sociosanitaria y salud mental,412C02,Asistencia salud mental,,7569.76
2022,412C,Asistencia sociosanitaria y salud mental,412C01,Asistencia sociosanitaria y salud mental,5135779.0,1923718.42
2023,412C,Asistencia sociosanitaria y salud mental,412C02,Asistencia salud mental,145200.0,448008.47
2023,412C,Asistencia sociosanitaria y salud mental,412C01,Asistencia sociosanitaria y salud mental,8213268.0,2254288.97
2024,412C,Asistencia sociosanitaria y salud mental,412C02,Asistencia salud mental,2940072.0,
2024,412C,Asistencia sociosanitaria y salud mental,412C01,Asistencia sociosanitaria y salud mental,82393325.0,
