Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,148388.0,148675.71
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,120425.0,119590.74
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,29355.0,27985.92
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,9885.0,8583.7
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,7955.0,3870.14
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,4471.0,4236.22
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,18054.0,17803.95
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,22430.0,22087.56
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,2979.0,2925.78
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,25296.0,25003.94
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12400/,,,7093.53
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,27963.0,29084.97
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,27963.0,29084.97
2012,2,Gastos corrientes en bienes y servicios,,,,,35360.0,4289.39
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18360.0,1584.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22607/,,12360.0,1584.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,6000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,17000.0,2705.39
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,17000.0,2705.39
2012,4,Transferencias corrientes ,,,,,1550000.0,1318252.91
2012,4,Transferencias corrientes ,46,Corporaciones locales ,,,1350000.0,1318252.91
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46000/,,1350000.0,1318252.91
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,200000.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48000/,,200000.0,
2012,7,Transferencias de capital ,,,,,28684759.0,12788576.95
2012,7,Transferencias de capital ,76,Corporaciones locales ,,,28684759.0,12788576.95
2012,7,Transferencias de capital ,76,Corporaciones locales ,2012/76000/,,60734.0,
2012,7,Transferencias de capital ,76,Corporaciones locales ,2012/76097/,,8500000.0,1500000.0
2012,7,Transferencias de capital ,76,Corporaciones locales ,2012/76099/,,20124025.0,11288576.95
2012,6,Inversiones reales,,,,,35000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,35000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,35000.0,
2013,1,Gastos de personal,,,,,149519.0,128531.15
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,121314.0,107884.99
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,5360.0,4983.63
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,7955.0,7173.17
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,29355.0,24469.08
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,9885.0,9884.84
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,22430.0,19934.5
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,18054.0,15636.89
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,25296.0,23194.59
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,2979.0,2608.29
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,28205.0,20646.16
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,28205.0,20646.16
2013,2,Gastos corrientes en bienes y servicios,,,,,18000.0,6300.65
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7000.0,1214.64
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22603/,,,600.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,3000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,4000.0,614.64
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,5086.01
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,10000.0,5086.01
2013,4,Transferencias corrientes ,,,,,1550000.0,1022168.31
2013,4,Transferencias corrientes ,46,Corporaciones locales ,,,1350000.0,1022168.31
2013,4,Transferencias corrientes ,46,Corporaciones locales ,2013/46000/,,1350000.0,1022168.31
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,200000.0,
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48044/,,200000.0,
2013,7,Transferencias de capital ,,,,,15341450.0,790743.63
2013,7,Transferencias de capital ,76,Corporaciones locales ,,,15341450.0,790743.63
2013,7,Transferencias de capital ,76,Corporaciones locales ,2013/76097/,,1000000.0,
2013,7,Transferencias de capital ,76,Corporaciones locales ,2013/76000/,,60734.0,
2013,7,Transferencias de capital ,76,Corporaciones locales ,2013/76099/,,14280716.0,790743.63
2013,6,Inversiones reales,,,,,20000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,20000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,20000.0,
2014,1,Gastos de personal,,,,,151240.0,112632.75
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,121915.0,90970.88
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,9885.0,8444.8
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,29355.0,19113.52
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,5961.0,5199.4
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,7955.0,5402.2
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,,958.98
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,2979.0,2188.3
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,22430.0,17032.86
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,18054.0,13031.85
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,25296.0,19598.97
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,29325.0,21661.87
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,29325.0,21661.87
2014,3,Gastos financieros,,,,,,74907.78
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,74907.78
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2014/35200/,,,74907.78
2014,2,Gastos corrientes en bienes y servicios,,,,,13000.0,3071.08
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7000.0,2994.58
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,3000.0,1051.97
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,4000.0,1942.61
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,76.5
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,5000.0,76.5
2014,4,Transferencias corrientes ,,,,,1558000.0,1076052.02
2014,4,Transferencias corrientes ,46,Corporaciones locales ,,,1350000.0,1076052.02
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46000/,,1350000.0,1076052.02
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,8000.0,
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44113/,,8000.0,
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,200000.0,
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48044/,,200000.0,
2014,7,Transferencias de capital ,,,,,15937143.0,783276.92
2014,7,Transferencias de capital ,76,Corporaciones locales ,,,15937143.0,783276.92
2014,7,Transferencias de capital ,76,Corporaciones locales ,2014/76000/,,60734.0,85644.18
2014,7,Transferencias de capital ,76,Corporaciones locales ,2014/76099/,,12280716.0,697632.74
2014,7,Transferencias de capital ,76,Corporaciones locales ,2014/76097/,,3595693.0,
2014,6,Inversiones reales,,,,,12000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,12000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,12000.0,
2015,1,Gastos de personal,,,,,150820.0,120363.02
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,120786.0,98552.44
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,9885.0,9884.84
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,7955.0,6678.14
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,4832.0,5764.38
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,29355.0,20906.93
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,18054.0,13853.4
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,22430.0,18203.05
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,2979.0,2335.01
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,25296.0,20926.69
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,30034.0,21810.58
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,30034.0,21810.58
2015,2,Gastos corrientes en bienes y servicios,,,,,13000.0,11078.57
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,236.64
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,1000.0,236.64
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7000.0,10073.48
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,4000.0,9984.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,3000.0,89.48
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,768.45
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,5000.0,768.45
2015,4,Transferencias corrientes ,,,,,1558000.0,1468664.9
2015,4,Transferencias corrientes ,46,Corporaciones locales ,,,1350000.0,1268664.9
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46000/,,1350000.0,1268664.9
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,8000.0,
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44113/,,8000.0,
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,200000.0,200000.0
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48044/,,200000.0,200000.0
2015,7,Transferencias de capital ,,,,,17237859.0,12341450.0
2015,7,Transferencias de capital ,76,Corporaciones locales ,,,17237859.0,12341450.0
2015,7,Transferencias de capital ,76,Corporaciones locales ,2015/76097/,,4896409.0,
2015,7,Transferencias de capital ,76,Corporaciones locales ,2015/76000/,,60734.0,50536.7
2015,7,Transferencias de capital ,76,Corporaciones locales ,2015/76099/,,12280716.0,12290913.3
2015,6,Inversiones reales,,,,,12000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,12000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,12000.0,
2016,1,Gastos de personal,,,,,155216.0,124227.27
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,124622.0,100589.67
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,8034.0,6744.94
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,7510.0,6279.71
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,29649.0,21406.23
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,9984.0,9982.29
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,18234.0,14148.14
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,25548.0,21077.6
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,3009.0,2515.36
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,22654.0,18435.4
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,30594.0,23637.6
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,30594.0,23637.6
2016,2,Gastos corrientes en bienes y servicios,,,,,10000.0,1388.93
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8000.0,1088.79
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,,1088.79
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,7000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,300.14
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,2000.0,300.14
2016,4,Transferencias corrientes ,,,,,1480000.0,1432432.55
2016,4,Transferencias corrientes ,46,Corporaciones locales ,,,1280000.0,1230932.55
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46000/,,1280000.0,1230932.55
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,200000.0,201500.0
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48044/,,200000.0,201500.0
2016,7,Transferencias de capital ,,,,,16700000.0,17237858.55
2016,7,Transferencias de capital ,76,Corporaciones locales ,,,16700000.0,17237858.55
2016,7,Transferencias de capital ,76,Corporaciones locales ,2016/76099/,,11742857.0,12291159.0
2016,7,Transferencias de capital ,76,Corporaciones locales ,2016/76000/,,60734.0,50291.0
2016,7,Transferencias de capital ,76,Corporaciones locales ,2016/76097/,,4896409.0,4896408.55
2016,6,Inversiones reales,,,,,12000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,12000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,12000.0,
2017,1,Gastos de personal,,,,,161546.0,109734.74
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,130331.0,90115.87
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,8032.0,5999.72
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,9984.0,9476.89
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,8034.0,4727.77
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,29649.0,16103.94
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,3009.0,2009.01
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,25548.0,18666.23
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,5187.0,5253.5
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,22654.0,16184.84
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,18234.0,11693.97
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,31215.0,19618.87
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,31215.0,19618.87
2017,3,Gastos financieros,,,,,,75397.06
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,75397.06
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2017/35200/,,,75397.06
2017,2,Gastos corrientes en bienes y servicios,,,,,4000.0,156.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,156.4
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,3000.0,156.4
2017,4,Transferencias corrientes ,,,,,1480000.0,1383898.4
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,1280000.0,1180873.4
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46000/,,1280000.0,1180873.4
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,200000.0,203025.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48044/,,200000.0,203025.0
2017,7,Transferencias de capital ,,,,,22369880.0,28555955.96
2017,7,Transferencias de capital ,76,Corporaciones locales ,,,22369880.0,28555955.96
2017,7,Transferencias de capital ,76,Corporaciones locales ,2017/76099/,,11912737.0,16209388.79
2017,7,Transferencias de capital ,76,Corporaciones locales ,2017/76000/,,60734.0,50158.62
2017,7,Transferencias de capital ,76,Corporaciones locales ,2017/76097/,,10396409.0,12296408.55
2017,6,Inversiones reales,,,,,10000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,10000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,10000.0,
2018,1,Gastos de personal,,,,,170905.0,193899.32
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,138981.0,159730.44
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,10084.0,13240.6
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,29946.0,29300.7
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,8115.0,8812.26
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,5875.0,8433.76
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,18417.0,19368.2
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,25804.0,29424.57
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,14820.0,22225.96
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,3039.0,3261.33
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,22881.0,25663.06
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,31924.0,34168.88
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,31924.0,34168.88
2018,2,Gastos corrientes en bienes y servicios,,,,,4000.0,285.12
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,285.12
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,3000.0,285.12
2018,4,Transferencias corrientes ,,,,,1480000.0,1389259.25
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,1280000.0,1186234.25
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46000/,,1280000.0,1186234.25
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,200000.0,203025.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48044/,,200000.0,203025.0
2018,7,Transferencias de capital ,,,,,27219880.0,27138840.69
2018,7,Transferencias de capital ,76,Corporaciones locales ,,,27219880.0,27138840.69
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76097/,,12746409.0,12515369.69
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76099/,,14412737.0,14573406.34
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76000/,,60734.0,50064.66
2019,1,Gastos de personal,,,,,186739.0,188543.52
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,153402.0,154515.75
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,8735.0,8745.3
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,13699.0,
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,6803.0,8732.57
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,31156.0,31193.44
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,,10504.08
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,23806.0,23834.58
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,20216.0,19183.5
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,17100.0,20520.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,28603.0,28637.22
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,3284.0,3165.06
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,33337.0,34027.77
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,33337.0,34027.77
2019,2,Gastos corrientes en bienes y servicios,,,,,9000.0,1183.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2000.0,1076.9
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,,1076.9
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7000.0,106.1
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,7000.0,106.1
2019,4,Transferencias corrientes ,,,,,1480000.0,1410684.33
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,1280000.0,1207659.33
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46000/,,1280000.0,1207659.33
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,200000.0,203025.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48044/,,200000.0,203025.0
2019,7,Transferencias de capital ,,,,,30219880.0,30205095.42
2019,7,Transferencias de capital ,76,Corporaciones locales ,,,30219880.0,30205095.42
2019,7,Transferencias de capital ,76,Corporaciones locales ,2019/76097/,,13746409.0,13731624.42
2019,7,Transferencias de capital ,76,Corporaciones locales ,2019/76099/,,16412737.0,16423406.36
2019,7,Transferencias de capital ,76,Corporaciones locales ,2019/76000/,,60734.0,50064.64
2020,1,Gastos de personal,,,,,190422.0,188860.73
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,155153.0,155151.36
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,31232.0,31231.56
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,10517.0,10516.92
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,8756.0,8756.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,9215.0,9214.96
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,28673.0,28672.21
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,3169.0,3168.96
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,23864.0,23863.8
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,20520.0,20520.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,19207.0,19206.95
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,35269.0,33709.37
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,35269.0,33709.37
2020,2,Gastos corrientes en bienes y servicios,,,,,10000.0,3242.19
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5000.0,3134.79
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,,3134.79
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,107.4
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,5000.0,107.4
2020,4,Transferencias corrientes ,,,,,1440000.0,1420809.81
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,1240000.0,1220809.81
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46000/,,1240000.0,1220809.81
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,200000.0,200000.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48044/,,200000.0,200000.0
2020,7,Transferencias de capital ,,,,,28780167.0,32517650.01
2020,7,Transferencias de capital ,76,Corporaciones locales ,,,28780167.0,32517650.01
2020,7,Transferencias de capital ,76,Corporaciones locales ,2020/76099/,,16458287.0,16448438.68
2020,7,Transferencias de capital ,76,Corporaciones locales ,2020/76000/,,15184.0,12516.16
2020,7,Transferencias de capital ,76,Corporaciones locales ,2020/76097/,,12306696.0,16056695.17
2021,1,Gastos de personal,,,,,191005.0,169755.22
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,155648.0,138899.05
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,8756.0,7019.51
