Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A02,Consejo Escolar de las Islas Baleares,46905.0,3885.78
2012,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A01,Direcció i serveis generals de la Conselleria d'Educació i Universitats,33836092.0,35456012.1
2013,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,29939.44
2013,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A02,Consejo Escolar de las Islas Baleares,51700.0,9628.33
2013,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A03,Instituto de Calidad y Evaluación del sistema educativo,44205.0,677.36
2013,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A01,Direcció i serveis generals de la Conselleria d'Educació i Universitats,37230108.0,24857703.46
2014,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,129165.73
2014,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A02,Consejo Escolar de las Islas Baleares,51700.0,15170.62
2014,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A03,Instituto de Calidad y Evaluación del sistema educativo,44205.0,1741.4
2014,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A01,Direcció i serveis generals de la Conselleria d'Educació i Universitats,37680784.0,29935612.33
2015,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,103974.48
2015,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A02,Consejo Escolar de las Islas Baleares,51700.0,30978.14
2015,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A03,Instituto de Calidad y Evaluación del sistema educativo,208134.0,39575.33
2015,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A01,Direcció i serveis generals de la Conselleria d'Educació i Universitats,38530978.0,33613244.14
2016,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,111039.21
2016,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A02,Consejo Escolar de las Islas Baleares,71700.0,17230.27
2016,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A03,Instituto de Calidad y Evaluación del sistema educativo,159100.0,9727.81
2016,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A01,Direcció i serveis generals de la Conselleria d'Educació i Universitats,39124193.0,31190098.52
2017,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,61373.97
2017,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A02,Consejo Escolar de las Islas Baleares,71700.0,19838.01
2017,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A03,Instituto de Calidad y Evaluación del sistema educativo,17600.0,9979.14
2017,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A01,Direcció i serveis generals de la Conselleria d'Educació i Universitats,39255542.0,34159050.82
2018,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A02,Consejo Escolar de las Islas Baleares,100000.0,17851.75
2018,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A03,Instituto de Calidad y Evaluación del sistema educativo,139800.0,80545.52
2018,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A01,Direcció i serveis generals de la Conselleria d'Educació i Universitats,37870408.0,32664947.77
2019,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A02,Consejo Escolar de las Islas Baleares,50000.0,14405.89
2019,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A03,Instituto de Calidad y Evaluación del sistema educativo,9800.0,675.74
2019,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A01,Direcció i serveis generals de la Conselleria d'Educació i Universitats,38559141.0,33722879.91
2020,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A02,Consejo Escolar de las Islas Baleares,50000.0,15049.12
2020,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A03,Instituto de Calidad y Evaluación del sistema educativo,9800.0,417.97
2020,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A01,Direcció i serveis generals de la Conselleria d'Educació i Universitats,41810431.0,35455682.52
2021,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A02,Consejo Escolar de las Islas Baleares,50000.0,21795.51
2021,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A03,Instituto de Calidad y Evaluación del sistema educativo,9800.0,122.39
2021,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A01,Direcció i serveis generals de la Conselleria d'Educació i Universitats,44609535.0,37581614.68
2022,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A02,Consejo Escolar de las Islas Baleares,50000.0,30111.49
2022,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A03,Instituto de Calidad y Evaluación del sistema educativo,151800.0,65713.91
2022,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A01,Direcció i serveis generals de la Conselleria d'Educació i Universitats,44071548.0,36430739.48
2023,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A02,Consejo Escolar de las Islas Baleares,80000.0,33746.49
2023,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A03,Instituto de Calidad y Evaluación del sistema educativo,136800.0,24065.27
2023,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A01,Direcció i serveis generals de la Conselleria d'Educació i Universitats,35740058.0,24178702.71
2024,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A02,Consejo Escolar de las Islas Baleares,80000.0,1021.77
2024,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A03,Instituto de Calidad y Evaluación del sistema educativo,136800.0,
2024,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,421A01,Direcció i serveis generals de la Conselleria d'Educació i Universitats,43773143.0,3884821.1
