Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,018,Consejería de Salud,,,7785165.0,2917918.14
2012,018,Consejería de Salud,018301,Dirección General de Consumo,7785165.0,2917918.14
2013,018,Consejería de Salud,,,18102876.0,1923739.67
2013,018,Consejería de Salud,018301,Dirección General de Consumo,18102876.0,1923739.67
2014,017,Consejería de Família y Asuntos Sociales,,,17458994.0,2920987.94
2014,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,17458994.0,2920987.94
2015,017,Consejería de Família y Asuntos Sociales,,,12766486.0,5240027.06
2015,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,12766486.0,5240027.06
2016,017,Consejería de Família y Asuntos Sociales,,,13703784.0,12815579.75
2016,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,13703784.0,12815579.75
2017,017,Consejería de Família y Asuntos Sociales,,,41308874.0,40570398.93
2017,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,41308874.0,40570398.93
2018,017,Consejería de Família y Asuntos Sociales,,,44216648.0,45687956.34
2018,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,44216648.0,45687956.34
2019,017,Consejería de Família y Asuntos Sociales,,,46804169.0,50607726.05
2019,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,46804169.0,50607726.05
2020,017,Consejería de Família y Asuntos Sociales,,,13027365.0,11977848.62
2020,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",13027365.0,11977848.62
2021,017,Consejería de Família y Asuntos Sociales,,,14693591.0,11878779.22
2021,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",14693591.0,11878779.22
2022,017,Consejería de Família y Asuntos Sociales,,,19735424.0,16898721.17
2022,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",19735424.0,16898721.17
2023,017,Consejería de Família y Asuntos Sociales,,,20791482.0,3375933.66
2023,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",20791482.0,3375933.66
2024,017,Consejería de Família y Asuntos Sociales,,,16876901.0,185775.2
2024,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,16876901.0,185775.2
