Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,313F,Protección y defensa de los derechos de los menores,313F01,Protección y defensa de los derechos de los menores,135676.0,49773.6
2013,313F,Protección y defensa de los derechos de los menores,313F01,Protección y defensa de los derechos de los menores,73998.0,69969.75
2014,313F,Protección y defensa de los derechos de los menores,313F01,Protección y defensa de los derechos de los menores,20000.0,3861.17
2015,313F,Protección y defensa de los derechos de los menores,313F01,Protección y defensa de los derechos de los menores,183525.0,101511.6
2015,313F,Protección y defensa de los derechos de los menores,313F99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,924.46
2016,313F,Protección y defensa de los derechos de los menores,313F01,Protección y defensa de los derechos de los menores,320654.0,164477.72
2017,313F,Protección y defensa de los derechos de los menores,313F01,Protección y defensa de los derechos de los menores,305780.0,182567.76
2017,313F,Protección y defensa de los derechos de los menores,313F99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,1275.36
2018,313F,Protección y defensa de los derechos de los menores,313F01,Protección y defensa de los derechos de los menores,357624.0,179969.3
2018,313F,Protección y defensa de los derechos de los menores,313F99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,2516.45
2019,313F,Protección y defensa de los derechos de los menores,313F01,Protección y defensa de los derechos de los menores,367266.0,189302.17
2020,313F,Protección y defensa de los derechos de los menores,313F01,Protección y defensa de los derechos de los menores,291796.0,186103.01
2021,313F,Protección y defensa de los derechos de los menores,313F01,Protección y defensa de los derechos de los menores,419111.0,182981.04
2022,313F,Protección y defensa de los derechos de los menores,313F01,Protección y defensa de los derechos de los menores,281193.0,237682.61
2023,313F,Protección y defensa de los derechos de los menores,313F01,Protección y defensa de los derechos de los menores,314687.0,136931.17
2024,313F,Protección y defensa de los derechos de los menores,313F01,Protección y defensa de los derechos de los menores,251120.0,26300.04
