Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,3801896.0,3113675.76
2012,1,Gastos de personal,11,Retribuciones del personal eventual,,,222039.0,205107.37
2012,1,Gastos de personal,11,Retribuciones del personal eventual,2012/11002/,,1740.0,1874.8
2012,1,Gastos de personal,11,Retribuciones del personal eventual,2012/11000/,,220299.0,203232.57
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,167800.0,171518.63
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,73346.0,79353.6
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10002/,,2986.0,3405.91
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,91468.0,88759.12
2012,1,Gastos de personal,13,Laborales,,,203374.0,156560.75
2012,1,Gastos de personal,13,Laborales,2012/13100/,,50000.0,17491.59
2012,1,Gastos de personal,13,Laborales,2012/13000/,,93343.0,83340.37
2012,1,Gastos de personal,13,Laborales,2012/13004/,,15198.0,13896.19
2012,1,Gastos de personal,13,Laborales,2012/13002/,,6972.0,6774.98
2012,1,Gastos de personal,13,Laborales,2012/13001/,,17457.0,16427.79
2012,1,Gastos de personal,13,Laborales,2012/13009/,,,380.16
2012,1,Gastos de personal,13,Laborales,2012/13005/,,20404.0,18249.67
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2467867.0,1888606.75
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,366934.0,275097.19
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12004/,,46072.0,41109.65
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,138388.0,100429.37
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,137068.0,57271.97
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,326766.0,252155.77
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,25814.0,36575.02
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,110973.0,80206.18
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,376384.0,310677.37
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,446263.0,367479.11
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,62971.0,52077.19
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12109/,,4096.0,1364.55
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,376138.0,314163.38
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12600/,,50000.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,25000.0,3744.37
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/15100/,,25000.0,3744.37
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,715816.0,688137.89
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,715816.0,688137.89
2012,2,Gastos corrientes en bienes y servicios,,,,,685126.0,214804.77
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,77500.0,821.85
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21600/,,25000.0,124.73
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21400/,,2000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21200/,,22000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21300/,,28500.0,697.12
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,597626.0,149776.98
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22700/,,170066.0,50889.62
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22703/,,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22609/,,25000.0,6233.58
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,,4437.99
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22602/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22501/,,5500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22502/,,1400.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22300/,,3000.0,20650.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22200/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22209/,,8000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22105/,,100.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22103/,,4000.0,11000.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,10000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22100/,,252060.0,54846.65
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22101/,,30000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,30000.0,336.4
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,8000.0,351.42
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,45000.0,1031.32
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,64205.94
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,10000.0,64205.94
2012,4,Transferencias corrientes ,,,,,580809.0,
2012,4,Transferencias corrientes ,46,Corporaciones locales ,,,20000.0,
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46100/,,20000.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,560809.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44300/,,560809.0,
2012,7,Transferencias de capital ,,,,,978169.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,978169.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74300/,,978169.0,
2012,6,Inversiones reales,,,,,700000.0,707.53
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,707.53
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62600/,,,707.53
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,700000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,700000.0,
2012,8,Activos financieros,,,,,,5110765.1
2012,8,Activos financieros,87,Aportaciones patrimoniales,,,,5110765.1
2012,8,Activos financieros,87,Aportaciones patrimoniales,2012/87100/,,,5110765.1
2013,1,Gastos de personal,,,,,3470365.0,2997735.55
2013,1,Gastos de personal,11,Retribuciones del personal eventual,,,222146.0,189919.4
2013,1,Gastos de personal,11,Retribuciones del personal eventual,2013/11000/,,220299.0,187587.24
2013,1,Gastos de personal,11,Retribuciones del personal eventual,2013/11002/,,1847.0,2332.16
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,167800.0,165072.94
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10000/,,91468.0,87272.33
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10002/,,2986.0,4249.01
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10001/,,73346.0,73551.6
2013,1,Gastos de personal,13,Laborales,,,203734.0,178563.74
2013,1,Gastos de personal,13,Laborales,2013/13100/,,50000.0,23715.68
2013,1,Gastos de personal,13,Laborales,2013/13001/,,17457.0,17603.19
2013,1,Gastos de personal,13,Laborales,2013/13000/,,93343.0,94337.46
2013,1,Gastos de personal,13,Laborales,2013/13009/,,199.0,414.72
2013,1,Gastos de personal,13,Laborales,2013/13005/,,20565.0,20394.98
2013,1,Gastos de personal,13,Laborales,2013/13002/,,6972.0,7000.92
2013,1,Gastos de personal,13,Laborales,2013/13004/,,15198.0,15096.79
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2138084.0,1803667.47
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,95611.0,85311.83
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,38720.0,38314.45
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,251358.0,227965.1
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,117675.0,103393.95
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12004/,,46072.0,43612.25
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,352257.0,267873.38
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,128503.0,102403.3
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12109/,,1369.0,1028.54
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,392649.0,329624.12
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,313401.0,275412.03
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,57376.0,47224.8
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,343093.0,281503.72
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,80000.0,51667.39
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/15100/,,80000.0,51667.39
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,658601.0,608844.61
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,658601.0,608844.61
2013,2,Gastos corrientes en bienes y servicios,,,,,701205.0,197075.13
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,1799.03
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20300/,,,1738.53
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20200/,,,60.5
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17900.0,17673.51
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,5000.0,10366.33
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21400/,,1500.0,1392.7
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21200/,,5400.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21300/,,6000.0,5914.48
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,673305.0,150757.34
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22700/,,229818.0,50554.83
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22703/,,6000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,15000.0,14603.3
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,4000.0,9627.15
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22602/,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22601/,,1000.0,217.8
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22502/,,49679.0,1392.87
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22300/,,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22200/,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,8000.0,5503.47
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,1000.0,396.15
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22103/,,9000.0,8428.42
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22100/,,238708.0,49813.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22101/,,20000.0,5469.99
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22105/,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,57000.0,636.43
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,6000.0,3654.64
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,22100.0,458.59
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,26845.25
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,10000.0,26845.25
2013,4,Transferencias corrientes ,,,,,622491.0,31353.59
2013,4,Transferencias corrientes ,46,Corporaciones locales ,,,20000.0,
2013,4,Transferencias corrientes ,46,Corporaciones locales ,2013/46100/,,20000.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,602491.0,31353.59
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44300/,,503416.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44376/,,99075.0,31353.59
2013,7,Transferencias de capital ,,,,,1150396.0,130851.45
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1150396.0,130851.45
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74376/,,141537.0,130851.45
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74300/,,1008859.0,
2013,6,Inversiones reales,,,,,140000.0,14421.58
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,55000.0,2349.37
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62303/,,5000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62302/,,5000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62301/,,5000.0,307.87
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62200/,,10000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62600/,,10000.0,1758.0
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62500/,,10000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62400/,,10000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62900/,,,283.5
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,25000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63303/,,5000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63302/,,5000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63301/,,5000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63500/,,5000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63600/,,5000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,60000.0,12072.21
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,60000.0,12072.21
2014,1,Gastos de personal,,,,,2607442.0,2323171.3
2014,1,Gastos de personal,11,Retribuciones del personal eventual,,,223271.0,217155.88
2014,1,Gastos de personal,11,Retribuciones del personal eventual,2014/11002/,,2972.0,2917.85
2014,1,Gastos de personal,11,Retribuciones del personal eventual,2014/11000/,,220299.0,214238.03
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,171635.0,170593.21
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10001/,,74793.0,74791.44
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10002/,,5374.0,4335.14
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10000/,,91468.0,91466.63
2014,1,Gastos de personal,13,Laborales,,,131260.0,151476.35
2014,1,Gastos de personal,13,Laborales,2014/13100/,,,22678.87
2014,1,Gastos de personal,13,Laborales,2014/13001/,,14565.0,14248.59
2014,1,Gastos de personal,13,Laborales,2014/13005/,,16051.0,15668.16
2014,1,Gastos de personal,13,Laborales,2014/13009/,,199.0,232.92
2014,1,Gastos de personal,13,Laborales,2014/13002/,,5976.0,5854.14
2014,1,Gastos de personal,13,Laborales,2014/13000/,,81442.0,79994.58
2014,1,Gastos de personal,13,Laborales,2014/13004/,,13027.0,12799.09
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1555376.0,1262957.39
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12004/,,46072.0,36496.18
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,98849.0,44909.49
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,234838.0,199487.57
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,69183.0,59626.87
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,87603.0,73910.86
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,38720.0,15783.46
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,167573.0,164435.8
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12109/,,1369.0,869.9
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,41116.0,32139.79
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,285027.0,228685.61
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,244437.0,192963.48
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,240589.0,213648.38
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,,5242.35
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/15100/,,,5242.35
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,525900.0,515746.12
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,525900.0,515746.12
2014,3,Gastos financieros,,,,,,771.99
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,771.99
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2014/35200/,,,771.99
2014,2,Gastos corrientes en bienes y servicios,,,,,601205.0,324446.29
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,7000.0,4941.87
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20300/,,7000.0,4941.87
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,37900.0,16722.46
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,25000.0,3926.53
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21400/,,1500.0,4208.56
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21200/,,5400.0,1192.58
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,6000.0,7394.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,526305.0,280665.41
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22700/,,174305.0,71667.27
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22703/,,6000.0,3579.83
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,15000.0,14730.04
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,1000.0,24.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22602/,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,4000.0,18771.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22502/,,20000.0,476.14
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22300/,,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22200/,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,8000.0,7416.7
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22101/,,20000.0,24557.1
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22100/,,185000.0,120041.98
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22105/,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22103/,,15000.0,6598.02
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,30000.0,6980.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,9000.0,5822.13
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,32000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30000.0,22116.55
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,30000.0,22116.55
2014,4,Transferencias corrientes ,,,,,20000.0,
2014,4,Transferencias corrientes ,46,Corporaciones locales ,,,20000.0,
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46100/,,20000.0,
2014,6,Inversiones reales,,,,,140000.0,33121.21
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,50000.0,3403.27
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62301/,,5000.0,133.1
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62303/,,5000.0,272.25
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62302/,,5000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62200/,,10000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62600/,,10000.0,2997.92
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62500/,,10000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62400/,,5000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,30000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63200/,,5000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63303/,,5000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63302/,,5000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63301/,,5000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63500/,,5000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63600/,,5000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,60000.0,29717.94
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,60000.0,29717.94
2015,1,Gastos de personal,,,,,2542466.0,2288328.96
2015,1,Gastos de personal,11,Retribuciones del personal eventual,,,222289.0,197423.14
2015,1,Gastos de personal,11,Retribuciones del personal eventual,2015/11002/,,1990.0,986.83
2015,1,Gastos de personal,11,Retribuciones del personal eventual,2015/11000/,,220299.0,196436.31
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,168650.0,272578.08
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10002/,,2389.0,4279.37
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10000/,,91468.0,123739.85
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,74793.0,144558.86
2015,1,Gastos de personal,13,Laborales,,,133018.0,138695.74
2015,1,Gastos de personal,13,Laborales,2015/13100/,,,23996.54
2015,1,Gastos de personal,13,Laborales,2015/13009/,,199.0,206.81
2015,1,Gastos de personal,13,Laborales,2015/13001/,,14565.0,13445.92
2015,1,Gastos de personal,13,Laborales,2015/13002/,,5976.0,5509.24
2015,1,Gastos de personal,13,Laborales,2015/13005/,,17809.0,15378.05
2015,1,Gastos de personal,13,Laborales,2015/13000/,,81442.0,68935.03
2015,1,Gastos de personal,13,Laborales,2015/13004/,,13027.0,11224.15
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1506715.0,1248460.96
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12004/,,46072.0,38392.9
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,49425.0,40389.68
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,12907.0,8339.49
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,201087.0,156341.99
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,85982.0,70912.87
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,69724.0,61865.05
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,249515.0,207586.52
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,236112.0,194150.15
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,272864.0,223627.11
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12109/,,1369.0,
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,38631.0,31849.98
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,243027.0,204474.22
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12600/,,,10531.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,,388.01
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/15100/,,,388.01
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,511794.0,430783.03
