Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,4,Transferencias corrientes ,,,,,1350000.0,1350000.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1350000.0,1350000.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44101/,,1350000.0,1350000.0
2017,7,Transferencias de capital ,,,,,3655000.0,3655000.0
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,3655000.0,3655000.0
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74101/,,3655000.0,3655000.0
2018,4,Transferencias corrientes ,,,,,178420.0,138947.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,178420.0,138947.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44101/,,178420.0,138947.0
2018,7,Transferencias de capital ,,,,,4166375.0,3105195.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,4166375.0,3105195.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74101/,,4166375.0,3105195.0
2019,4,Transferencias corrientes ,,,,,160000.0,160000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,160000.0,160000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44101/,,160000.0,160000.0
2019,7,Transferencias de capital ,,,,,500000.0,500000.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,500000.0,500000.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74101/,,500000.0,500000.0
2020,4,Transferencias corrientes ,,,,,60000.0,60000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,60000.0,60000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44101/,,60000.0,60000.0
2020,7,Transferencias de capital ,,,,,200000.0,200000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,200000.0,200000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74101/,,200000.0,200000.0
2021,4,Transferencias corrientes ,,,,,70000.0,1320000.0
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,,1250000.0
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46101/,,,1250000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,70000.0,70000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44101/,,70000.0,70000.0
2021,7,Transferencias de capital ,,,,,1330000.0,1330000.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1330000.0,1330000.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74101/,,1330000.0,1330000.0
2022,4,Transferencias corrientes ,,,,,170000.0,170000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,170000.0,170000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44101/,,170000.0,170000.0
2022,7,Transferencias de capital ,,,,,1696955.0,1696955.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1696955.0,1696955.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74101/,,1696955.0,1696955.0
2023,4,Transferencias corrientes ,,,,,170000.0,85000.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,170000.0,85000.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44101/,,170000.0,85000.0
2023,7,Transferencias de capital ,,,,,1726651.0,1450000.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1726651.0,1450000.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74101/,,1726651.0,1450000.0
2024,4,Transferencias corrientes ,,,,,185000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,185000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44101/,,185000.0,
2024,7,Transferencias de capital ,,,,,1852301.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1852301.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74101/,,1852301.0,
