Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,078,Escuela Balear de Administración Pública,,,3219586.0,2334023.05
2012,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,3219586.0,2334023.05
2013,078,Escuela Balear de Administración Pública,,,3023846.0,2262250.13
2013,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,3023846.0,2262250.13
2014,078,Escuela Balear de Administración Pública,,,3096148.0,2942008.61
2014,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,3096148.0,2942008.61
2015,078,Escuela Balear de Administración Pública,,,3150838.0,2840831.96
2015,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,3150838.0,2840831.96
2016,078,Escuela Balear de Administración Pública,,,3006100.0,2737441.83
2016,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,3006100.0,2737441.83
2017,078,Escuela Balear de Administración Pública,,,3182638.0,2921312.62
2017,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,3182638.0,2921312.62
2018,078,Escuela Balear de Administración Pública,,,3805189.0,3524498.18
2018,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,3805189.0,3524498.18
2019,078,Escuela Balear de Administración Pública,,,4428874.0,3713272.78
2019,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,4428874.0,3713272.78
2020,078,Escuela Balear de Administración Pública,,,4447336.0,3784940.4
2020,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,4447336.0,3784940.4
2021,078,Escuela Balear de Administración Pública,,,4604211.0,4009549.74
2021,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,4604211.0,4009549.74
2022,078,Escuela Balear de Administración Pública,,,8408328.0,5829651.83
2022,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,8408328.0,5829651.83
2023,078,Escuela Balear de Administración Pública,,,9742068.0,4334625.66
2023,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,9742068.0,4334625.66
2024,078,Escuela Balear de Administración Pública,,,9459948.0,1303090.04
2024,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,9459948.0,1303090.04
