Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2018,151D,Participación y voluntariado,151D02,Voluntariado,142000.0,98225.1
2018,151D,Participación y voluntariado,151D01,Participación,302574.0,281832.67
2019,151D,Participación y voluntariado,151D02,Voluntariado,217000.0,97000.0
2019,151D,Participación y voluntariado,151D01,Participación,405087.0,289447.71
2020,151D,Participación y voluntariado,151D02,Voluntariado,206000.0,136863.08
2020,151D,Participación y voluntariado,151D01,Participación,433737.0,297353.86
2021,151D,Participación y voluntariado,151D02,Voluntariado,207000.0,138903.28
2021,151D,Participación y voluntariado,151D01,Participación,419038.0,226837.91
2022,151D,Participación y voluntariado,151D02,Voluntariado,195641.0,123608.88
2022,151D,Participación y voluntariado,151D01,Participación,280043.0,164856.55
2023,151D,Participación y voluntariado,151D02,Voluntariado,184282.0,40841.74
2023,151D,Participación y voluntariado,151D01,Participación,306346.0,163343.69
2024,151D,Participación y voluntariado,151D02,Voluntariado,200000.0,
2024,151D,Participación y voluntariado,151D01,Participación,184472.0,
