Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2013,412D,Otras asistencias sanitarias,412D01,Otras asistencias sanitarias,52482711.0,13986715.46
2014,412D,Otras asistencias sanitarias,412D01,Otras asistencias sanitarias,112072833.0,98524773.2
2015,412D,Otras asistencias sanitarias,412D01,Otras asistencias sanitarias,235369802.0,172621862.63
2016,412D,Otras asistencias sanitarias,412D01,Otras asistencias sanitarias,213244286.0,245429728.04
2017,412D,Otras asistencias sanitarias,412D01,Otras asistencias sanitarias,258511375.0,284032717.54
2018,412D,Otras asistencias sanitarias,412D01,Otras asistencias sanitarias,262928486.0,263009505.34
2019,412D,Otras asistencias sanitarias,412D01,Otras asistencias sanitarias,286332960.0,361629242.19
2020,412D,Otras asistencias sanitarias,412D01,Otras asistencias sanitarias,286001478.0,375739649.45
2021,412D,Otras asistencias sanitarias,412D01,Otras asistencias sanitarias,289374822.0,342304115.91
2022,412D,Otras asistencias sanitarias,412D01,Otras asistencias sanitarias,312658666.0,350835316.62
2022,412D,Otras asistencias sanitarias,412DCV,Otras asistencias sanitarias - Recuperación COVID-19,,9552.18
2023,412D,Otras asistencias sanitarias,412D01,Otras asistencias sanitarias,331176113.0,245001879.43
2023,412D,Otras asistencias sanitarias,412DCV,Otras asistencias sanitarias - Recuperación COVID-19,,2023666.39
2024,412D,Otras asistencias sanitarias,412D01,Otras asistencias sanitarias,359306192.0,
