Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,322B,Gestión de las relaciones laborales,322B01,Gestión de las relaciones laborales,1762340.0,1352099.54
2013,322B,Gestión de las relaciones laborales,322B01,Gestión de las relaciones laborales,1584671.0,1121651.14
2013,322B,Gestión de las relaciones laborales,322B99,Pagos cuenta 409 OPAP ejercicios anteriores,,316.28
2014,322B,Gestión de las relaciones laborales,322B01,Gestión de las relaciones laborales,1579431.0,1316525.2
2015,322B,Gestión de las relaciones laborales,322B01,Gestión de las relaciones laborales,1613646.0,1352496.14
2016,322B,Gestión de las relaciones laborales,322B01,Gestión de las relaciones laborales,1759491.0,1883119.63
2016,322B,Gestión de las relaciones laborales,322B99,Pagos cuenta 409 OPAP ejercicios anteriores,,78768.69
2017,322B,Gestión de las relaciones laborales,322B01,Gestión de las relaciones laborales,3199382.0,2928212.45
2018,322B,Gestión de las relaciones laborales,322B01,Gestión de las relaciones laborales,3481104.0,3220111.08
2019,322B,Gestión de las relaciones laborales,322B01,Gestión de las relaciones laborales,3882079.0,3883755.8
2020,322B,Gestión de las relaciones laborales,322B01,Gestión de las relaciones laborales,3264629.0,3115970.13
2021,322B,Gestión de las relaciones laborales,322B01,Gestión de las relaciones laborales,3658726.0,3093703.35
2021,322B,Gestión de las relaciones laborales,322BCV,Gestión de las relaciones laborales - Recuperación COVID-19,,1448.91
2022,322B,Gestión de las relaciones laborales,322B01,Gestión de las relaciones laborales,4160930.0,3897722.93
2022,322B,Gestión de las relaciones laborales,322BCV,Gestión de las relaciones laborales - Recuperación COVID-19,3000000.0,1132.71
2023,322B,Gestión de las relaciones laborales,322B01,Gestión de las relaciones laborales,4991492.0,2468530.86
2024,322B,Gestión de las relaciones laborales,322B01,Gestión de las relaciones laborales,5008253.0,
