Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,832611.0,715527.06
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,105249.0,99687.2
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,60954.0,58625.7
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10002/,,10710.0,9876.06
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,33585.0,31185.44
2012,1,Gastos de personal,13,Laborales,,,53312.0,48498.48
2012,1,Gastos de personal,13,Laborales,2012/13001/,,3555.0,3555.0
2012,1,Gastos de personal,13,Laborales,2012/13000/,,35705.0,32485.2
2012,1,Gastos de personal,13,Laborales,2012/13004/,,6514.0,6048.13
2012,1,Gastos de personal,13,Laborales,2012/13002/,,3325.0,3324.6
2012,1,Gastos de personal,13,Laborales,2012/13005/,,4213.0,3085.55
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,559822.0,484256.68
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,44032.0,41978.88
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12004/,,23036.0,21390.33
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,49425.0,35963.18
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,34918.0,16270.73
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,58651.0,46708.74
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,12907.0,12207.14
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,38079.0,34947.05
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,74865.0,67742.38
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,100629.0,91952.56
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,14404.0,12822.31
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,108876.0,102273.38
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,114228.0,83084.7
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,114228.0,83084.7
2012,2,Gastos corrientes en bienes y servicios,,,,,58160.0,1698.35
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,164.66
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21300/,,,164.66
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38945.0,1360.55
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,2970.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,30059.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22209/,,875.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,656.0,220.7
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,1303.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,2214.0,1139.85
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,868.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,19215.0,173.14
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,19215.0,173.14
2013,1,Gastos de personal,,,,,798527.0,596000.12
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,105249.0,96693.22
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10000/,,33585.0,31341.93
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10002/,,10710.0,8468.81
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10001/,,60954.0,56882.48
2013,1,Gastos de personal,13,Laborales,,,53061.0,52897.94
2013,1,Gastos de personal,13,Laborales,2013/13001/,,3555.0,3542.95
2013,1,Gastos de personal,13,Laborales,2013/13000/,,35705.0,35604.98
2013,1,Gastos de personal,13,Laborales,2013/13005/,,3962.0,3942.26
2013,1,Gastos de personal,13,Laborales,2013/13004/,,6514.0,6494.42
2013,1,Gastos de personal,13,Laborales,2013/13002/,,3325.0,3313.33
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,541131.0,373183.8
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,38355.0,26456.87
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,12907.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,50272.0,50767.93
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,33908.0,22616.49
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12004/,,23036.0,22401.29
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,44032.0,29145.67
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,49425.0,28359.75
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,96969.0,65057.22
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,71856.0,51840.64
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,106479.0,66540.95
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,13892.0,9996.99
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,99086.0,73225.16
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,99086.0,73225.16
2013,2,Gastos corrientes en bienes y servicios,,,,,58160.0,16180.41
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,209.33
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,,209.33
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38945.0,1890.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,2970.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,30059.0,1630.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,875.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,656.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,1303.0,66.79
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,868.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,2214.0,193.91
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,19215.0,14080.38
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,19215.0,13484.73
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23100/,,,595.65
2014,1,Gastos de personal,,,,,243115.0,224262.46
2014,1,Gastos de personal,13,Laborales,,,53061.0,52470.05
2014,1,Gastos de personal,13,Laborales,2014/13001/,,3555.0,3510.84
2014,1,Gastos de personal,13,Laborales,2014/13002/,,3325.0,3283.31
2014,1,Gastos de personal,13,Laborales,2014/13000/,,35705.0,35340.7
2014,1,Gastos de personal,13,Laborales,2014/13004/,,6514.0,6444.03
2014,1,Gastos de personal,13,Laborales,2014/13005/,,3962.0,3891.17
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,153562.0,138009.56
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,19770.0,14139.0
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,14678.0,14677.32
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,11110.0,11429.59
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,9579.0,9169.06
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,16758.0,15045.54
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,3672.0,3120.68
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,27613.0,25113.07
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,20526.0,17759.72
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,29856.0,27555.58
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,36492.0,33782.85
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,36492.0,33782.85
2014,2,Gastos corrientes en bienes y servicios,,,,,58160.0,17630.36
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38945.0,634.24
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,,372.68
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,2970.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,30059.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,875.0,205.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,656.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,2214.0,55.66
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,1303.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,868.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,19215.0,16996.12
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,19215.0,16521.44
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23100/,,,474.68
2015,2,Gastos corrientes en bienes y servicios,,,,,58860.0,17134.73
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,1969.66
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,,1475.28
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,,494.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,39245.0,2549.43
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,2970.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,300.0,72.59
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,30059.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,875.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22103/,,,23.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,656.0,222.16
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,1303.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,2214.0,1835.68
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,868.0,396.0
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,19615.0,12615.64
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,19215.0,12615.64
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23100/,,400.0,
2016,1,Gastos de personal,,,,,68589.0,66006.0
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,68589.0,66006.0
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,5424.0,5054.86
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,7412.0,7411.56
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,14825.0,14824.22
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,7272.0,7272.0
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,18588.0,18587.88
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,1115.0,1114.2
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,13953.0,11741.28
2016,2,Gastos corrientes en bienes y servicios,,,,,58860.0,12777.62
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,1534.84
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,,1534.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,39245.0,863.27
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,2970.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,30059.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,875.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,656.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,868.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,2214.0,863.27
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,1303.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,19615.0,10379.51
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,19215.0,7970.35
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23100/,,400.0,2409.16
2017,1,Gastos de personal,,,,,96910.0,99275.15
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,90357.0,92472.4
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,8487.0,9220.18
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,8463.0,8547.18
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,6525.0,6589.94
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,14825.0,14972.58
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,1632.0,1647.48
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,22894.0,23122.92
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,965.0,1540.6
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,16254.0,16416.72
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,10312.0,10414.8
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6553.0,6802.75
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,6553.0,6802.75
2017,2,Gastos corrientes en bienes y servicios,,,,,58860.0,7092.38
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,39245.0,2569.35
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,300.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,2970.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,30059.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22209/,,875.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,656.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,1303.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,2214.0,2569.35
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,868.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,19615.0,4523.03
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,19215.0,4523.03
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23100/,,400.0,
2018,1,Gastos de personal,,,,,104802.0,106521.96
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,96770.0,98753.16
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,8548.0,8686.1
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,14973.0,15216.03
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,6590.0,6767.92
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,9830.0,9992.25
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,10415.0,10584.06
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,23123.0,23923.86
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,5226.0,5225.04
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,1648.0,1674.24
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,16417.0,16683.66
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8032.0,7768.8
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,8032.0,7768.8
2018,2,Gastos corrientes en bienes y servicios,,,,,58860.0,6979.95
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,39245.0,2732.74
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,300.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,2970.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,30059.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22209/,,875.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,656.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,1303.0,78.05
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,2214.0,2654.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,868.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,19615.0,4247.21
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,19215.0,4247.21
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23100/,,400.0,
2019,1,Gastos de personal,,,,,110703.0,110397.53
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,102065.0,102178.93
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,7005.0,7012.85
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,8893.0,8903.45
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,10785.0,10798.81
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,15578.0,15596.72
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,17081.0,17101.14
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,10836.0,10848.78
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,5226.0,5225.04
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,24946.0,24975.96
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,1715.0,1716.18
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8638.0,8218.6
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,8638.0,8218.6
2019,2,Gastos corrientes en bienes y servicios,,,,,28860.0,4867.34
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,19245.0,2879.46
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,2970.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,300.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,10059.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22209/,,875.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,656.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,868.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,1303.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,2214.0,2879.46
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9615.0,1987.88
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,9215.0,1987.88
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23100/,,400.0,
2020,1,Gastos de personal,,,,,110961.0,110043.24
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,102305.0,102298.46
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,15616.0,15615.78
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,7022.0,7021.42
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,8915.0,8914.36
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,10814.0,10813.02
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,25007.0,25006.43
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,1719.0,1718.3
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,17123.0,17122.08
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,5226.0,5225.04
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,10863.0,10862.03
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8656.0,7744.78
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,8656.0,7744.78
2020,2,Gastos corrientes en bienes y servicios,,,,,18586.0,2091.73
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14186.0,490.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,2970.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,300.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22209/,,875.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,656.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,2214.0,490.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,868.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,1303.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4400.0,1600.82
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,4000.0,1600.82
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23100/,,400.0,
2021,1,Gastos de personal,,,,,111508.0,111334.97
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,102840.0,103138.62
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,7022.0,7284.72
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,11349.0,8330.9
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,8915.0,9350.53
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,15616.0,17186.53
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,5226.0,5225.89
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,1719.0,1777.07
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,17123.0,17741.28
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,10863.0,10255.37
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,25007.0,25986.33
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8668.0,8196.35
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,8668.0,8196.35
2021,2,Gastos corrientes en bienes y servicios,,,,,18586.0,1880.71
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,244.29
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21600/,,,244.29
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14186.0,685.29
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,300.0,529.98
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,2970.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22209/,,875.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,656.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,868.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22002/,,1303.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,2214.0,155.31
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4400.0,951.13
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,4000.0,951.13
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23100/,,400.0,
2022,1,Gastos de personal,,,,,108959.0,110178.15
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,100039.0,101438.46
